"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"17-09-2023";"12:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Ketsch";"true";"24-09-2023";"16:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Wiesloch";"false";"14-10-2023";"14:00";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa";"true";"22-10-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG St. Leon/Reilingen";"false";"26-10-2023";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Schwarzbachtal";"false";"05-11-2023";"16:30";"Schulstraße, Meckesheim"
"handball.net";"TV Sinsheim";"true";"11-11-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"15-11-2023";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Heidelberg";"false";"26-11-2023";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"03-12-2023";"12:00";"Saarburger Ring, Mannheim"
"handball.net";"TSG Ketsch";"false";"27-01-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG St. Leon/Reilingen";"true";"04-02-2024";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Wiesloch";"true";"25-02-2024";"14:00";"Pommernstraße 106, Mannheim"
"handball.net";"ASG WaSa";"false";"03-03-2024";"10:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal";"true";"09-03-2024";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Heidelberg";"true";"10-03-2024";"13:00";"Pommernstraße 106, Mannheim"
