"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"18-09-2022";"12:00";"Platanenstraße, Lorsch"
"handball.net";"TuS Griesheim II";"false";"25-09-2022";"11:30";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Erfelden";"true";"09-10-2022";"10:00";"Platanenstraße, Lorsch"
"handball.net";"TG Biblis";"false";"16-10-2022";"10:15";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"05-11-2022";"13:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"JSG Mörfelden /Walldorf II";"true";"19-11-2022";"15:00";"Platanenstraße, Lorsch"
"handball.net";"JSG Mörfelden/Walldorf";"false";"27-11-2022";"11:40";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Büttelborn II";"true";"04-12-2022";"10:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TGB Darmstadt";"false";"11-12-2022";"12:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Bieberau-Modau";"true";"22-01-2023";"10:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"HSG Fürth/Krumb.";"true";"11-02-2023";"15:00";"Platanenstraße, Lorsch"
"handball.net";"TV Seeheim";"false";"26-02-2023";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TG Eberstadt III";"true";"25-03-2023";"15:00";"Platanenstraße, Lorsch"
