"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"16-09-2023";"13:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Lampertheim";"false";"23-09-2023";"15:40";"Am Sportfeld 6, Lampertheim"
"handball.net";"HSG Rü/Bau/Kö II";"true";"01-10-2023";"13:30";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TG Eberstadt II";"true";"05-11-2023";"12:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Trebur";"true";"12-11-2023";"14:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"HSG Langen II";"false";"25-11-2023";"14:30";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"03-12-2023";"11:30";"Forststraße 22, Weiterstadt"
"handball.net";"TV Lampertheim";"true";"10-12-2023";"14:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TSV Pfungstadt II";"false";"17-12-2023";"16:00";"Mühlstraße, Pfungstadt"
"handball.net";"HSG Rü/Bau/Kö II";"false";"28-01-2024";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TSV Pfungstadt II";"true";"03-02-2024";"13:00";"Theodor-Heuss-Straße 1, Gernsheim"
"handball.net";"TG Eberstadt II";"false";"25-02-2024";"13:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Trebur";"false";"03-03-2024";"10:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Langen II";"true";"09-03-2024";"16:00";"Konrad-Adenauer-Ring 5, Gernsheim"
