"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"18-09-2022";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Lok Rangsdorf";"true";"18-09-2022";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-09-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"25-09-2022";"11:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV Wünsdorf 1910";"false";"08-10-2022";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam";"false";"08-10-2022";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HV GW Werder e.V.";"true";"13-11-2022";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Märkischer BSV Belzig";"true";"13-11-2022";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam II";"false";"04-12-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"14-01-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam";"true";"14-01-2023";"12:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"12-02-2023";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"true";"12-02-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"04-03-2023";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SC Trebbin";"true";"04-03-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-03-2023";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"false";"22-04-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"22-04-2023";"11:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"30-04-2023";"09:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"30-04-2023";"11:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"06-05-2023";"10:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"MTV Wünsdorf 1910";"true";"06-05-2023";"12:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Märkischer BSV Belzig";"false";"06-05-2023";"14:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SSV Falkensee";"false";"13-05-2023";"10:00";"Scharenbergstraße 15, Falkensee"
