"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin II";"true";"18-09-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"SV Buckow";"false";"30-09-2021";"18:45";"Wildhüterweg 5, Berlin"
"handball.net";"Z 88";"true";"02-10-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"HC Pankow";"true";"06-11-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"27-11-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"true";"04-12-2021";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"09-01-2022";"12:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SV Buckow";"true";"15-01-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SCC";"true";"27-02-2022";"13:45";"Glienicker Straße 36, Berlin"
"handball.net";"Polizei SV";"false";"20-03-2022";"14:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"26-03-2022";"14:30";"Frohnauer Str. 74, Berlin"
"handball.net";"Z 88";"false";"19-05-2022";"18:45";"Molsheimer Str. 7, Berlin"
