"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schweich";"true";"24-09-2023";"10:00";"Zum Waldeskühl, Igel"
"handball.net";"HSG Mertesdorf-Ruwertal";"true";"08-10-2023";"10:00";"Zum Waldeskühl, Igel"
"handball.net";"DJK St. Matthias Trier";"true";"05-11-2023";"10:00";"Zum Waldeskühl, Igel"
"handball.net";"TV Hermeskeil (a.K.)";"true";"03-12-2023";"10:00";"Zum Waldeskühl, Igel"
"handball.net";"TuS 05 Daun";"false";"10-12-2023";"11:15";"Schulstraße 6, Daun"
"handball.net";"HSC Schweich";"false";"17-12-2023";"10:00";"Dietrich-Bonhoeffer-Straße 3, Schweich"
"handball.net";"HSG Mertesdorf-Ruwertal";"false";"27-01-2024";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"DJK St. Matthias Trier";"false";"03-02-2024";"13:30";"Clara-Viebig-Straße, Trier"
"handball.net";"TV Hermeskeil (a.K.)";"false";"02-03-2024";"14:00";"Schulstraße 48, Hermeskeil"
"handball.net";"TuS 05 Daun";"true";"10-03-2024";"10:00";"Zum Waldeskühl, Igel"
