"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. FC Köln 01/07";"true";"17-10-2020";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"TB Wülfrath 1891";"false";"24-10-2020";"16:00";"Fortunastraße 30, Wülfrath"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"06-02-2021";"00:00";"Marienstraße 24, Marpingen"
"handball.net";"TSG Ketsch II";"false";"21-02-2021";"17:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"27-02-2021";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"Fortuna Düsseldorf 1895";"false";"07-03-2021";"14:15";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"SG Schozach-Bottwartal";"false";"20-03-2021";"18:00";"Albert-Einstein-Str. 20, Beilstein"
"handball.net";"TG 88 Pforzheim";"true";"27-03-2021";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"HSG Wittlich ";"false";"10-04-2021";"19:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"HSG St. Leon/Reilingen";"true";"17-04-2021";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"TV Möglingen";"false";"24-04-2021";"17:00";"Ludwigsburger Straße 72 , Möglingen"
"handball.net";"1. FC Köln 01/07";"false";"30-06-2021";"23:00";"Raderthalgürtel 3, Köln"
"handball.net";"TB Wülfrath 1891";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"30-06-2021";"23:00";"Yburgstr. 115, Baden-Baden"
"handball.net";"Fortuna Düsseldorf 1895";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"SG Schozach-Bottwartal";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"TG 88 Pforzheim";"false";"30-06-2021";"23:00";"Westliche-Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"HSG Wittlich ";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"HSG St. Leon/Reilingen";"false";"30-06-2021";"23:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG Ketsch II";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"30-06-2021";"23:00";"Kalkstraße 46, Leverkusen"
"handball.net";"TV Möglingen";"true";"30-06-2021";"23:00";"Marienstraße 24, Marpingen"
