"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ZEGO";"true";"24-09-2023";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach";"true";"03-10-2023";"13:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Scutro";"false";"14-10-2023";"15:30";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"HGW Hofweier";"false";"11-11-2023";"14:20";"Laugasserfeld 1, Hohberg"
"handball.net";"HSG Hanauerland";"true";"18-11-2023";"11:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"false";"25-11-2023";"11:15";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"02-12-2023";"12:15";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach";"false";"10-12-2023";"11:50";"Herlinsbachweg 2, Wolfach"
"handball.net";"JSG ZEGO";"false";"28-01-2024";"11:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Scutro";"true";"25-02-2024";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HGW Hofweier";"true";"23-03-2024";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"true";"24-03-2024";"12:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Hanauerland";"false";"06-04-2024";"13:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"HSG Ortenau Süd";"false";"20-04-2024";"11:30";"Ludwig-Auerbach-Straße 2, Seelbach"
