"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"24-09-2023";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Meißenheim/Nonnenweier";"true";"03-10-2023";"14:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HB Kinzigtal";"false";"29-10-2023";"14:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"05-11-2023";"10:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HB Kinzigtal";"true";"18-11-2023";"13:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Ortenau Süd";"true";"02-12-2023";"13:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"false";"09-12-2023";"14:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"16-12-2023";"13:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Schutterwald";"false";"20-01-2024";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"false";"21-01-2024";"14:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"28-01-2024";"14:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"09-03-2024";"11:45";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TuS Ottenheim";"true";"10-03-2024";"16:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Ottenheim";"false";"16-03-2024";"14:30";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"TuS Schutterwald";"true";"23-03-2024";"15:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Ortenau Süd";"true";"24-03-2024";"14:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HB Kinzigtal";"false";"06-04-2024";"15:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Ortenau Süd";"false";"20-04-2024";"13:00";"Ludwig-Auerbach-Straße 2, Seelbach"
