"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Pfullingen 2";"false";"24-09-2022";"00:00";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"false";"01-10-2022";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV 1861 Rottenburg";"false";"08-10-2022";"16:00";"Jahnstraße 31, Rottenburg"
"handball.net";"TV Großengstingen";"true";"16-10-2022";"15:10";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"JSG AmmerGäu 2";"false";"23-10-2022";"13:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Tübingen";"true";"19-11-2022";"15:35";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1861 Rottenburg";"true";"26-11-2022";"13:45";"Carl-Diem-Straße 130, Reutlingen"
"handball.net";"TV Großengstingen";"false";"03-12-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen";"false";"14-01-2023";"15:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"JSG AmmerGäu 2";"true";"21-01-2023";"15:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"VfL Pfullingen 2";"false";"28-01-2023";"09:45";"Kurze Straße 39, Pfullingen"
"handball.net";"TV 1861 Rottenburg";"false";"11-02-2023";"11:00";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"VfL Pfullingen 2";"true";"04-03-2023";"15:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV Großengstingen";"true";"11-03-2023";"17:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"JSG AmmerGäu 2";"false";"19-03-2023";"13:00";"Schollerstraße 8, Gäufelden-Nebringen"
