"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"true";"18-09-2022";"10:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"false";"01-10-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"09-10-2022";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"16-10-2022";"13:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"true";"23-10-2022";"10:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Weilheim";"false";"06-11-2022";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Weilheim";"true";"04-12-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HB Filderstadt";"true";"29-01-2023";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"04-02-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"12-02-2023";"14:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Rot-Weiss Neckar";"false";"04-03-2023";"10:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"false";"25-03-2023";"14:50";"Auwiesen 5, Neckartenzlingen"
