"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek";"true";"02-01-2023";"00:00";""
"handball.net";"Slesvig IF";"false";"03-01-2023";"00:00";""
"handball.net";"TSV Ellerbek";"false";"05-01-2023";"00:00";""
"handball.net";"Slesvig IF";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"false";"17-02-2023";"20:30";"Knackenburg 1, Hohn"
"handball.net";"Preetzer TSV";"true";"26-02-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"03-03-2023";"20:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"AMTV Hamburg";"true";"18-03-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Eider Harde";"true";"26-03-2023";"17:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Preetzer TSV";"false";"01-04-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"04-05-2023";"19:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"AMTV Hamburg";"false";"07-05-2023";"15:00";"Scharbeutzer Straße 36, Hamburg"
