"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Graben-Neudorf";"true";"24-09-2022";"13:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"JSG Neuthard/Büchenau";"false";"16-10-2022";"15:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"22-10-2022";"13:30";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"29-10-2022";"17:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"19-11-2022";"11:30";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TSV Graben-Neudorf";"false";"26-11-2022";"12:50";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"17-12-2022";"13:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"false";"11-02-2023";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TSV Graben-Neudorf";"true";"26-02-2023";"11:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"05-03-2023";"14:30";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"18-03-2023";"15:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"JSG Neuthard/Büchenau";"true";"02-04-2023";"12:40";"Pfarrer Graf Straße 3, Hambrücken"
