"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"04-09-2022";"16:30";"Krümmling 21, Lübeck"
"handball.net";"HSG Wagrien";"false";"10-09-2022";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"TSV Travemünde";"true";"18-09-2022";"11:30";"Krümmling 21, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"false";"29-10-2022";"14:00";"Neversfelder Straße 99, Malente"
"handball.net";"GH Lübeck 1876";"true";"06-11-2022";"15:00";"Krümmling 21, Lübeck"
"handball.net";"SV Fehmarn";"false";"12-11-2022";"12:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"ATSV Stockelsdorf";"true";"11-12-2022";"11:30";"Krümmling 21, Lübeck"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"17-12-2022";"13:00";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Wagrien";"true";"15-01-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"TSV Travemünde";"false";"21-01-2023";"15:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Lübecker Bucht";"false";"05-02-2023";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Holsteinische Schweiz";"true";"12-02-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"19-02-2023";"17:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"SV Fehmarn";"true";"05-03-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"HSG Lübecker Bucht";"true";"12-03-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"26-03-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"01-04-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"10-05-2023";"18:45";"Krümmling 21, Lübeck"
