"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"false";"23-09-2023";"14:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen";"true";"30-09-2023";"18:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen";"false";"07-10-2023";"14:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"14-10-2023";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal";"true";"21-10-2023";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"true";"18-11-2023";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TB Neuffen";"false";"26-11-2023";"13:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"02-12-2023";"13:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"false";"10-12-2023";"13:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Weilheim";"true";"20-01-2024";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen";"true";"03-02-2024";"18:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HT Uhingen-Holzhausen";"false";"25-02-2024";"15:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"09-03-2024";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Ermstal";"false";"16-03-2024";"14:45";"Immanuel-Kant-Straße 28, Bad Urach"
