"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz";"true";"22-10-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal ";"true";"22-10-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Obergurig";"false";"29-10-2023";"09:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"SG Cunewalde/Sohland II";"false";"29-10-2023";"11:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"SC Hoyerswerda  II";"false";"12-11-2023";"10:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Radeberger SV II";"false";"12-11-2023";"12:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HC Rödertal  II";"true";"25-11-2023";"09:00";"Sattigstraße 10, Görlitz"
"handball.net";"HC Rödertal  II";"true";"25-11-2023";"11:00";"Sattigstraße 10, Görlitz"
"handball.net";"HC Rödertal ";"true";"09-12-2023";"09:00";"Kummerau 6, Görlitz"
"handball.net";"HVH Kamenz";"true";"09-12-2023";"12:00";"Kummerau 6, Görlitz"
"handball.net";"SC Hoyerswerda  II";"false";"20-01-2024";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV II";"false";"20-01-2024";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Cunewalde/Sohland II";"false";"28-01-2024";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Obergurig";"false";"28-01-2024";"12:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HC Rödertal ";"false";"04-02-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz";"false";"04-02-2024";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"SV Obergurig";"true";"09-03-2024";"09:00";"Sattigstraße 10, Görlitz"
"handball.net";"SG Cunewalde/Sohland II";"true";"09-03-2024";"10:30";"Sattigstraße 10, Görlitz"
"handball.net";"SC Hoyerswerda  II";"false";"17-03-2024";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Radeberger SV II";"false";"17-03-2024";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HC Rödertal  II";"true";"14-04-2024";"10:00";"Friedrich - List - Str. 8, Bautzen"
