"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Janus Köln";"true";"26-08-2023";"20:00";"Ossietzkystr. 2, Köln"
"handball.net";"Polizei SV Köln III";"false";"02-09-2023";"15:30";"Kartäuserwall 40, Köln"
"handball.net";"RSV Rath-Heumar";"true";"09-09-2023";"15:30";"Ossietzkystr. 2, Köln"
"handball.net";"TuS Rheindorf II";"true";"23-09-2023";"15:30";"Ossietzkystr. 2, Köln"
"handball.net";"1. FSV Köln 1899";"false";"08-10-2023";"17:00";"Escherstraße 217, Köln"
"handball.net";"HC Cologne Kangaroos";"true";"21-10-2023";"14:30";"Ossietzkystr. 2, Köln"
"handball.net";"TSV Bayer Dormagen III";"false";"28-10-2023";"16:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"TuS Ehrenfeld 65 II";"true";"05-11-2023";"16:45";"Ossietzkystr. 2, Köln"
"handball.net";"HSG Refrath/Hand III";"false";"12-11-2023";"18:00";"Borngasse, Bergisch Gladbach"
"handball.net";"TV Jahn Köln-Wahn III";"false";"18-11-2023";"14:30";"Albert-Schweitzer-Str. 12, Köln-Wahn"
"handball.net";"HSG Refrath/Hand IV";"true";"02-12-2023";"14:15";"Ossietzkystr. 2, Köln"
"handball.net";"HSV Bocklemünd II";"false";"10-12-2023";"18:00";"Heinr.-Rohlmann-Str., Köln"
"handball.net";"SC Janus Köln";"false";"17-12-2023";"16:00";"Escherstraße 217, Köln"
"handball.net";"Polizei SV Köln III";"true";"21-01-2024";"16:45";"Ossietzkystr. 2, Köln"
"handball.net";"TuS Rheindorf II";"false";"17-02-2024";"16:30";"Deichtorstr. 2, Leverkusen"
"handball.net";"1. FSV Köln 1899";"true";"25-02-2024";"18:00";"Ossietzkystr. 2, Köln"
"handball.net";"RSV Rath-Heumar";"false";"27-02-2024";"20:00";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"HC Cologne Kangaroos";"false";"03-03-2024";"20:00";"Mainstr. 75, Köln-Rodenkirchen"
"handball.net";"TSV Bayer Dormagen III";"true";"09-03-2024";"15:00";"Ossietzkystr. 2, Köln"
"handball.net";"TuS Ehrenfeld 65 II";"false";"16-03-2024";"18:10";"Rochusstr. 145, Köln"
"handball.net";"HSG Refrath/Hand III";"true";"13-04-2024";"15:00";"Ossietzkystr. 2, Köln"
"handball.net";"TV Jahn Köln-Wahn III";"true";"20-04-2024";"18:30";"Ossietzkystr. 2, Köln"
"handball.net";"HSG Refrath/Hand IV";"false";"28-04-2024";"12:00";"An der Steinbreche, Bergisch Gladbach"
"handball.net";"HSV Bocklemünd II";"true";"04-05-2024";"17:15";"Ossietzkystr. 2, Köln"
