"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Buntekuh Lübeck";"false";"10-09-2023";"14:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"23-09-2023";"15:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Holsteinische Schweiz";"false";"12-11-2023";"15:00";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Tills Löwen 08";"true";"19-11-2023";"13:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Schwarzenbek";"false";"26-11-2023";"13:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Beste Trave";"true";"03-12-2023";"09:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Bargteheide";"true";"10-12-2023";"12:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"MTV Lübeck 2";"true";"21-12-2023";"17:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Beste Trave";"false";"21-01-2024";"13:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"28-01-2024";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"MTV Lübeck 2";"false";"17-02-2024";"12:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"HSG Holsteinische Schweiz";"true";"24-02-2024";"14:45";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SC Buntekuh Lübeck";"true";"02-03-2024";"10:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Tills Löwen 08";"false";"10-03-2024";"11:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"TSV Schwarzenbek";"true";"17-03-2024";"16:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TSV Bargteheide";"false";"24-03-2024";"15:15";"Am Schulzentrum 7, Bargteheide"
