"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Egelsbach";"false";"18-09-2022";"10:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TGB Darmstadt";"false";"02-10-2022";"13:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"true";"30-10-2022";"14:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Langen";"false";"05-11-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"13-11-2022";"14:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SG Egelsbach";"true";"26-11-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSG Crumstadt/Goddelau";"true";"17-12-2022";"16:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"JSGmD Roßdorf/Reinheim";"false";"15-01-2023";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Crumstadt/Goddelau";"false";"29-01-2023";"16:15";"Zum Wiesengrund, Riedstadt"
"handball.net";"HSG Langen";"true";"04-02-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"12-02-2023";"11:30";"Am Sportplatz 2, Groß-Gerau"
"handball.net";"TGB Darmstadt";"true";"25-02-2023";"15:30";"Wilhelm-Leuschner-Straße, Riedstadt"
