"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"03-09-2022";"18:30";"Alter Postweg, Bielefeld"
"handball.net";"LIT 1912 3";"true";"10-09-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica";"false";"17-09-2022";"19:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Brake";"true";"25-09-2022";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"Handball Bad Salzuflen";"false";"22-10-2022";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSV Minden-Nord";"true";"29-10-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"SG Handball Ibbenbüren";"false";"05-11-2022";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"03-12-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe";"false";"10-12-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Werther/Borgholzhausen";"true";"14-01-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"22-01-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT 1912 3";"false";"28-01-2023";"17:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Porta Westfalica";"true";"04-02-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Brake";"false";"11-02-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"04-03-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"HSV Minden-Nord";"false";"11-03-2023";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"SG Handball Ibbenbüren";"true";"18-03-2023";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"22-04-2023";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Eintracht Oberlübbe";"true";"29-04-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Werther/Borgholzhausen";"false";"06-05-2023";"18:00";"Weststraße 12, Werther"
