"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Homberg";"true";"16-09-2023";"14:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Fernwald";"false";"23-09-2023";"13:30";"Oppenröder Straße 1, Fernwald"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"07-10-2023";"11:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"JSG Lahntal II";"false";"14-10-2023";"15:15";"Bergstraße 9, Solms"
"handball.net";"HSG Grünberg/Mücke";"true";"05-11-2023";"10:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Marburg/Cappel";"true";"03-12-2023";"16:20";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Homberg";"false";"16-12-2023";"13:15";"Hochstraße 11, Homberg"
"handball.net";"HSG Fernwald";"true";"28-01-2024";"12:25";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"03-02-2024";"16:00";"Neue Straße 27, Buseck"
"handball.net";"JSG Lahntal II";"true";"17-02-2024";"13:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Grünberg/Mücke";"false";"24-02-2024";"13:45";"Struppiusstraße 8, Grünberg"
"handball.net";"HSG Marburg/Cappel";"false";"17-03-2024";"12:10";"Beethovenstraße 1, Marburg-Cappel"
