"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Aschafftal II";"false";"30-09-2023";"13:00";"Mühlstraße, Goldbach"
"handball.net";"HSG Rodenstein aK II";"true";"08-10-2023";"13:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"JSGmE Bachgau/Schaafheim aK II";"false";"15-10-2023";"12:30";"Sporthallenstraße 1, Schaafheim"
"handball.net";"JSG Wallstadt aK IV";"true";"21-10-2023";"13:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Kahl/Kleinostheim III";"false";"11-11-2023";"16:00";"Kirchstr.58, Kleinostheim"
"handball.net";"mJSG Gr.Zimmern/Dieburg aK II";"true";"25-11-2023";"13:30";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Hörstein/Michelbach II";"false";"02-12-2023";"12:30";"Streuweg, Alzenau-Michelbach"
"handball.net";"JSG Wallstadt aK IV";"false";"09-12-2023";"14:00";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"HSG Aschafftal II";"true";"27-01-2024";"15:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Rodenstein aK II";"false";"04-02-2024";"16:30";"Konrad-Adenauer-Allee 1, Reichelsheim/Odw."
"handball.net";"JSGmE Bachgau/Schaafheim aK II";"true";"17-02-2024";"13:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
"handball.net";"HSG Kahl/Kleinostheim III";"true";"25-02-2024";"11:00";"Schwimmbadstraße 38, Bad König"
"handball.net";"mJSG Gr.Zimmern/Dieburg aK II";"false";"02-03-2024";"13:00";"Schwimmbadweg 3, Dieburg"
"handball.net";"HSG Hörstein/Michelbach II";"true";"09-03-2024";"13:00";"Johann-Adam-Groh-Straße 2, Brombachtal"
