"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"17-09-2022";"17:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"true";"24-09-2022";"16:00";"Gartenstraße, Marpingen"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"06-11-2022";"14:00";"Gartenstraße, Marpingen"
"handball.net";"HSV Merzig/Hilbringen";"false";"17-12-2022";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann";"true";"07-01-2023";"15:00";"Gartenstraße, Marpingen"
"handball.net";"SV 64 Zweibrücken 2";"false";"09-01-2023";"17:30";"Bleicherstraße 3, Zweibrücken"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"19-03-2023";"13:00";"Brechkaul, Birkenfeld"
"handball.net";"HSV Merzig/Hilbringen";"true";"22-03-2023";"17:30";"Marienstraße 21, Marpingen"
"handball.net";"SG HC Dillingen-Diefflen-HC Schmelz   ";"false";"12-04-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV 64 Zweibrücken 2";"true";"15-04-2023";"14:00";"Marienstraße 21, Marpingen"
"handball.net";"HC St. Johann";"false";"22-04-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"true";"23-04-2023";"16:00";"Marienstraße 21, Marpingen"
