"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Petkus Wutha-Farnroda  II";"true";"16-09-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"HV 90 Artern ";"false";"23-09-2023";"17:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"VSG 1882 Oberdorla";"true";"21-10-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"Sonneberger HV  II";"false";"04-11-2023";"18:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"ESV Lok Meiningen ";"true";"11-11-2023";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV T&C Behringen/Sonn. II";"false";"18-11-2023";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Ilm-Kreis";"true";"09-12-2023";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter II";"false";"20-01-2024";"17:00";"Wolfsgrube 29, Suhl"
"handball.net";"SV Petkus Wutha-Farnroda  II";"false";"27-01-2024";"20:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HV 90 Artern ";"true";"10-02-2024";"16:30";"Riegelsweg 1, Breitungen"
"handball.net";"SG Suhl/Goldlauter II";"true";"24-02-2024";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"false";"02-03-2024";"18:30";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Sonneberger HV  II";"true";"16-03-2024";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Lok Meiningen ";"false";"07-04-2024";"16:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"SV T&C Behringen/Sonn. II";"true";"13-04-2024";"15:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Ilm-Kreis";"false";"20-04-2024";"19:30";"Käfernburger Straße 2a, Arnstadt"
