"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ailingen";"false";"16-09-2023";"14:45";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"HC Lustenau";"false";"23-09-2023";"11:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"true";"30-09-2023";"10:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"JSG Bodensee";"true";"15-10-2023";"11:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TS Dornbirn";"true";"22-10-2023";"11:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen";"true";"12-11-2023";"10:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HSG Friedrichshafen-Fischbach 2";"false";"25-11-2023";"11:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"JSG Bodensee";"false";"02-12-2023";"14:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TS Dornbirn";"false";"10-12-2023";"16:00";"Messestraße 4, Dornbirn"
"handball.net";"HC Lustenau";"true";"17-12-2023";"10:00";"Schillerstraße 11a, Feldkirch"
