"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"15-10-2023";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"TV Nellingen";"false";"21-10-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Handballregion Bottwar SG";"true";"28-10-2023";"18:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"04-11-2023";"14:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG BBM Bietigheim";"false";"12-11-2023";"17:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TG Geislingen";"true";"19-11-2023";"14:30";"Steinstraße 18, Leonberg"
"handball.net";"HSG Hossingen-Meßstetten";"false";"25-11-2023";"14:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"17-12-2023";"13:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TV Nellingen";"true";"18-01-2024";"19:00";"Steinstraße 18, Leonberg"
"handball.net";"HSG Hossingen-Meßstetten";"true";"27-01-2024";"13:45";"Steinstraße 18, Leonberg"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"01-02-2024";"19:45";"Steinstraße 18, Leonberg"
"handball.net";"Handballregion Bottwar SG";"false";"08-02-2024";"19:00";"Höpfigheimer Straße 54, Steinheim/Murr"
"handball.net";"SG BBM Bietigheim";"true";"02-03-2024";"16:00";"Steinstraße 18, Leonberg"
"handball.net";"TG Geislingen";"false";"17-03-2024";"18:00";"Staubstraße 50, Geislingen/Steige"
