"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"false";"18-09-2022";"11:00";"Am Süderholz 13E, Leck"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"02-10-2022";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"Bredstedter TSV";"false";"29-10-2022";"12:00";"Süderstraße 79, Bredstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"06-11-2022";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG SZOWW";"false";"12-11-2022";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"true";"27-11-2022";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"MTV Schwabstedt";"true";"04-12-2022";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"10-12-2022";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"MTV Schwabstedt";"false";"10-01-2023";"15:30";"Hauptstraße, Mildstedt"
"handball.net";"Bredstedter TSV";"true";"14-01-2023";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"21-01-2023";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG SZOWW";"true";"29-01-2023";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"false";"12-02-2023";"11:00";"Am Süderholz 13E, Leck"
"handball.net";"MTV Schwabstedt";"false";"19-02-2023";"11:00";"Westerende 32, Schwabstedt"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"26-02-2023";"09:30";"Hauptstraße, Mildstedt"
"handball.net";"Bredstedter TSV";"false";"05-03-2023";"11:30";"Süderstraße 79, Bredstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"12-03-2023";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG SZOWW";"false";"26-03-2023";"11:00";"Torenstoff, Ostenfeld"
