"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht 2";"true";"10-09-2022";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"SV Fehmarn";"false";"02-10-2022";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"05-11-2022";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"20-11-2022";"19:00";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Lübecker Bucht 2";"false";"03-12-2022";"18:30";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"21-01-2023";"16:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"04-02-2023";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"HSG Lübecker Bucht 2";"true";"11-02-2023";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"SV Fehmarn";"true";"05-03-2023";"15:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"SV Fehmarn";"false";"17-03-2023";"18:30";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"25-03-2023";"19:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"01-04-2023";"13:00";"Neversfelder Straße 99, Malente"
