"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Alpsee-Grünten";"false";"16-09-2023";"12:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SG Kempten-Kottern";"false";"08-10-2023";"16:00";"Westendstrasse 30, Kempten"
"handball.net";"TV Waltenhofen";"true";"15-10-2023";"12:15";"Bergstrasse 80, Ottobeuren "
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"12-11-2023";"12:30";"Bergstrasse 80, Ottobeuren "
"handball.net";"SC Weßling";"true";"19-11-2023";"16:45";"Bergstrasse 88, Ottobeuren"
"handball.net";"TV Waltenhofen";"false";"21-01-2024";"13:30";"Plabennecstr. 17, Waltenhofen "
"handball.net";"TSV Landsberg";"true";"28-01-2024";"12:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"SG Kempten-Kottern";"true";"10-02-2024";"16:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"20-02-2024";"18:30";"Mühlsteig, Marktoberdorf"
"handball.net";"TSV Landsberg";"false";"25-02-2024";"10:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"SC Weßling";"false";"03-03-2024";"13:15";"Meilinger Weg 16, Weßling"
"handball.net";"JSG Alpsee-Grünten";"true";"10-03-2024";"15:15";"Bergstrasse 80, Ottobeuren "
