"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münster";"true";"25-09-2022";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Eddersheim";"false";"01-10-2022";"16:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Main-Nidda";"true";"09-10-2022";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TV Idstein";"false";"06-11-2022";"15:00";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"true";"13-11-2022";"13:00";"Wiesweg 7, Eltville"
"handball.net";"SV Seulberg";"true";"27-11-2022";"10:00";"Wiesweg 7, Eltville"
"handball.net";"HSG Eschh./Steeden";"false";"29-11-2022";"18:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TV Petterweil";"false";"03-12-2022";"15:30";"Sauerbornstraße 23a, Karben"
"handball.net";"TG Kastel";"true";"10-12-2022";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Münster";"false";"15-01-2023";"11:30";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim";"true";"21-01-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TV Idstein";"true";"12-02-2023";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Oberursel II";"false";"26-02-2023";"12:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Main-Nidda";"false";"03-03-2023";"19:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"HSG Eschh./Steeden";"true";"04-03-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"SV Seulberg";"false";"12-03-2023";"16:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Petterweil";"true";"18-03-2023";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TG Kastel";"false";"25-03-2023";"17:15";"Waldhofstraße 11, Mainz-Kostheim"
