"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"17-09-2022";"14:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"SG Pforzheim/Eutingen";"false";"25-09-2022";"12:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"16-10-2022";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Plochingen";"false";"22-10-2022";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"29-10-2022";"14:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Bittenfeld 1898";"false";"12-11-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG BBM Bietigheim";"true";"19-11-2022";"14:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"SG JHA Baden";"false";"25-11-2022";"19:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"JSG Balingen-Weilstetten";"false";"27-11-2022";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"11-12-2022";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG JHA Baden";"true";"22-01-2023";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"28-01-2023";"15:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Plochingen";"true";"04-02-2023";"15:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"SG Pforzheim/Eutingen";"true";"11-02-2023";"15:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Bittenfeld 1898";"true";"04-03-2023";"17:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"08-03-2023";"20:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG BBM Bietigheim";"false";"11-03-2023";"17:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"18-03-2023";"15:45";"Im Sportzentrum 3a, Kronau"
