"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 91 Nortorf";"false";"17-09-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"Bramstedter TS";"true";"24-09-2023";"15:30";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"01-10-2023";"13:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"07-10-2023";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"12-11-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"18-11-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"26-11-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"03-12-2023";"10:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"17-12-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"Bramstedter TS";"true";"28-01-2024";"10:45";"Am Kamp 5, Neumünster"
"handball.net";"SG Bordesholm/Brügge";"false";"03-02-2024";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"true";"10-02-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"24-02-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"03-03-2024";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"09-03-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"SG WIFT Neumünster";"false";"17-03-2024";"11:30";"Hansaring 128, Neumünster"
