"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mellendorfer TV";"true";"24-09-2023";"10:25";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"false";"24-09-2023";"11:20";"Kastendamm, Garbsen"
"handball.net";"HSG Schaumburg-Nord";"true";"24-09-2023";"11:50";"Kastendamm, Garbsen"
"handball.net";"HSG Deister Süntel";"false";"12-11-2023";"14:55";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"true";"12-11-2023";"16:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"false";"21-01-2024";"09:55";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"21-01-2024";"11:45";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord";"false";"10-02-2024";"10:25";"Am Sportpark, Ronnenberg"
"handball.net";"JSG Weserbergland";"false";"10-02-2024";"10:55";"Am Sportpark, Ronnenberg"
"handball.net";"TuS Empelde";"true";"10-02-2024";"12:15";"Am Sportpark, Ronnenberg"
"handball.net";"JSG Weserbergland";"true";"10-03-2024";"10:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Hannover-West";"true";"10-03-2024";"11:20";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"false";"10-03-2024";"12:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"false";"13-04-2024";"10:25";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"TuS Vinnhorst";"false";"13-04-2024";"10:55";"Lindenstr. 52, Neustadt am Rübenberge"
"handball.net";"TSV Neustadt";"true";"13-04-2024";"12:15";"Lindenstr. 52, Neustadt am Rübenberge"
