"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Datteln 09";"false";"03-09-2023";"12:15";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"TV Wanne";"false";"17-09-2023";"15:30";"Im Sportpark 20, Herne"
"handball.net";"TuS Borussia Höchsten 2";"false";"24-09-2023";"15:00";"Hueckstraße 26, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"22-10-2023";"13:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"JSG Brechten/Lünen 2";"false";"12-11-2023";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Datteln 09";"true";"03-12-2023";"12:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"TV Asseln";"true";"31-12-2023";"00:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"HC Westfalia Herne";"false";"31-12-2023";"00:00";"Westring 205, Herne"
"handball.net";"TV Wanne";"true";"21-01-2024";"11:30";"Fritz Erler Straße 5, Herten"
"handball.net";"HC Westfalia Herne";"true";"18-02-2024";"13:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"TV Asseln";"false";"23-02-2024";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"31-03-2024";"12:30";"Fritz-Erler-Straße1, Herten"
