"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MTG/PSV Mannheim";"false";"24-09-2023";"13:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"30-09-2023";"12:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"08-10-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"KuSG Leimen";"true";"15-10-2023";"11:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"22-10-2023";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Germania Dossenheim 2";"false";"12-11-2023";"12:30";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"19-11-2023";"10:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schwarzbachtal";"true";"25-11-2023";"12:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Seckenheim";"false";"02-12-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"09-12-2023";"11:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"17-12-2023";"12:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"20-01-2024";"14:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG MTG/PSV Mannheim";"true";"28-01-2024";"12:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"04-02-2024";"12:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"KuSG Leimen";"false";"24-02-2024";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"02-03-2024";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schwarzbachtal";"false";"09-03-2024";"16:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Seckenheim";"true";"16-03-2024";"14:30";"Mannheimer Straße 27, Ketsch"
