"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bad Camberg";"false";"10-09-2023";"14:00";"Pommernstraße, Bad Camberg"
"handball.net";"SG Anspach";"true";"16-09-2023";"15:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Dotzheim/Schierstein";"true";"07-10-2023";"10:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TuS Nordenstadt";"false";"10-10-2023";"19:15";"Heerstraße 60, Wiesbaden"
"handball.net";"TG Eltville";"false";"14-10-2023";"16:30";"Wiesweg 7, Eltville"
"handball.net";"TSG Oberursel II";"true";"21-10-2023";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"04-11-2023";"16:00";"Mockstädter Straße 12, Frankfurt"
"handball.net";"TV Idstein";"true";"12-11-2023";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Hochh./Wicker";"false";"19-11-2023";"18:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"ESG Niederhofheim/Sulzbach";"true";"25-11-2023";"16:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TuS Kriftel II";"false";"03-12-2023";"16:00";"Bleichstraße 7, Kriftel"
"handball.net";"Eintr. Frankfurt";"true";"10-12-2023";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SV Bad Camberg";"true";"21-01-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SG Anspach";"false";"28-01-2024";"15:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"TuS Nordenstadt";"true";"17-02-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Dotzheim/Schierstein";"false";"24-02-2024";"16:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TG Eltville";"true";"09-03-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"16-03-2024";"15:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"23-03-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TV Idstein";"false";"13-04-2024";"19:15";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Hochh./Wicker";"true";"20-04-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"ESG Niederhofheim/Sulzbach";"false";"28-04-2024";"15:30";"Am Sportplatz, Sulzbach"
"handball.net";"TuS Kriftel II";"true";"04-05-2024";"16:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt";"false";"11-05-2024";"18:00";"Oeserstraße 74, Frankfurt"
