"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schöneiche II";"true";"10-09-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"MTV Wünsdorf 1910 II";"false";"17-09-2022";"18:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV Luckenwalde 09 II";"true";"09-10-2022";"10:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"SC Trebbin II";"false";"15-10-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam IV";"true";"06-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz III";"false";"12-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee";"false";"15-01-2023";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SG Schöneiche II";"false";"22-01-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"MTV Wünsdorf 1910 II";"true";"12-02-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"19-02-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV Luckenwalde 09 II";"false";"12-03-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"SC Trebbin II";"true";"19-03-2023";"10:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"25-03-2023";"16:00";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam IV";"false";"01-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz III";"true";"15-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"06-05-2023";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
