"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau";"false";"25-09-2022";"17:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"FSG LoLa";"true";"01-10-2022";"17:15";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Langen";"false";"09-10-2022";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HC VfL Heppenheim";"true";"16-10-2022";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"SV Erbach";"false";"05-11-2022";"19:00";"Ortsstraße 5, Heppenheim"
"handball.net";"TV Siedelsbrunn";"true";"12-11-2022";"17:30";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"20-11-2022";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGS Walldorf II";"true";"27-11-2022";"17:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Fürth/Krumb.";"true";"03-12-2022";"17:30";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"17-12-2022";"17:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HSG Bieberau-Modau";"true";"22-01-2023";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"FSG LoLa";"false";"05-02-2023";"16:00";"Platanenstraße, Lorsch"
"handball.net";"HSG Langen";"true";"11-02-2023";"16:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HC VfL Heppenheim";"false";"26-02-2023";"16:00";"In den langen Äckern, Heppenheim"
"handball.net";"SV Erbach";"true";"05-03-2023";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TV Siedelsbrunn";"false";"19-03-2023";"17:30";"Ringstraße 2, Wald-Michelbach"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"26-03-2023";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TGS Walldorf II";"false";"02-04-2023";"18:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"HSG Fürth/Krumb.";"false";"23-04-2023";"18:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"30-04-2023";"15:00";"Lutherstraße 9, Egelsbach"
