"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Empelde";"true";"01-10-2022";"10:25";"Chausseestraße 12, Sehnde"
"handball.net";"JSG GIW Meerhandball";"false";"01-10-2022";"10:55";"Chausseestraße 12, Sehnde"
"handball.net";"TV E. Sehnde";"true";"01-10-2022";"12:15";"Chausseestraße 12, Sehnde"
"handball.net";"SG Letter 05";"false";"27-11-2022";"13:25";"Am Bahnhof 14, Wunstorf"
"handball.net";"RSV Seelze";"false";"27-11-2022";"14:20";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"true";"27-11-2022";"15:15";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG Weserbergland";"false";"21-01-2023";"10:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TV E. Sehnde";"true";"21-01-2023";"10:55";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"Garbsener SC";"false";"21-01-2023";"11:50";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TSV Friesen Hänigsen";"true";"19-03-2023";"09:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"Garbsener SC";"true";"19-03-2023";"10:25";"Am Bahnhof 14, Wunstorf"
"handball.net";"JSG GIW Meerhandball";"false";"19-03-2023";"11:45";"Am Bahnhof 14, Wunstorf"
