"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 88 Pforzheim";"true";"10-10-2021";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"false";"17-10-2021";"15:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"23-10-2021";"13:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Nußloch";"false";"14-11-2021";"11:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Schriesheim";"true";"20-11-2021";"13:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Pforzheim";"false";"27-11-2021";"16:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"JSG Rot-Malsch";"true";"04-12-2021";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Rintheim";"true";"16-01-2022";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TG 88 Pforzheim";"false";"23-01-2022";"14:30";"Westliche Karl-Friedrich-Straße 215, Pforzheim"
"handball.net";"TV Sinsheim";"true";"30-01-2022";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Nußloch";"true";"12-02-2022";"13:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Mannheim-Vogelstang";"false";"19-02-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Rintheim";"false";"06-03-2022";"12:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TV Schriesheim";"false";"12-03-2022";"13:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TB Pforzheim";"true";"19-03-2022";"00:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Rot-Malsch";"false";"26-03-2022";"14:00";"Unterer Jagdweg 69, Malsch"
