"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"true";"10-09-2022";"17:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"17-09-2022";"20:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"24-09-2022";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"TV Verl 2";"false";"01-10-2022";"15:00";"St. Anna-Straße, Verl"
"handball.net";"Wiedenbrücker TV";"true";"22-10-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Rietberg-Mastholte";"false";"30-10-2022";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Hammer SC";"true";"21-11-2022";"19:30";"Sprottauer Straße 9, Detmold"
"handball.net";"Ahlener SG 93";"false";"03-12-2022";"16:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASV Hamm-Westfalen";"true";"10-12-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HT Sportfreunde Senne";"false";"22-01-2023";"17:00";"Klashofstraße, Bielefeld"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"28-01-2023";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"04-02-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Verl 2";"true";"04-03-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"Wiedenbrücker TV";"false";"12-03-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HSG Rietberg-Mastholte";"true";"18-03-2023";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"Hammer SC";"false";"26-03-2023";"16:00";"Am Südbad 7, Hamm"
"handball.net";"Ahlener SG 93";"true";"15-04-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"ASV Hamm-Westfalen";"false";"22-04-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
