"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"true";"01-10-2022";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln 2";"false";"30-10-2022";"17:40";"Danziger-Straße, Kellinghusen"
"handball.net";"TuRa Meldorf";"true";"05-11-2022";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"20-11-2022";"15:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Dithmarschen Süd 3";"false";"26-11-2022";"16:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"03-12-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt 2";"false";"17-12-2022";"13:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"false";"14-01-2023";"16:00";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Weddingstedt 2";"true";"28-01-2023";"14:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 3";"false";"25-02-2023";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Störtal Hummeln 2";"true";"11-03-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Wacken";"false";"22-03-2023";"19:30";"Bokelrehmer Straße 51, Wacken"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"01-04-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 3";"true";"22-04-2023";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"27-04-2023";"20:00";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Wacken";"true";"06-05-2023";"16:00";"Heisterender Weg 19, Horst"
