"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim";"true";"23-09-2023";"15:20";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim";"true";"07-10-2023";"15:45";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"05-11-2023";"10:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Sobernheim";"false";"26-11-2023";"14:30";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"02-12-2023";"15:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSGm Osthofen/Worms";"false";"17-12-2023";"15:30";"Mainzer Straße 51, Worms"
"handball.net";"SG Saulheim";"true";"07-01-2024";"11:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Alzey";"false";"28-01-2024";"11:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Alzey";"true";"04-02-2024";"11:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Bodenheim";"false";"25-02-2024";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"03-03-2024";"12:40";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SF Budenheim";"false";"12-03-2024";"17:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Sobernheim";"true";"17-03-2024";"10:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"TV Nieder-Olm";"false";"06-04-2024";"14:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"JSGm Osthofen/Worms";"true";"14-04-2024";"15:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SG Saulheim";"false";"21-04-2024";"16:00";"Am Westring 4, Saulheim"
