"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08";"false";"10-09-2022";"11:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"18-09-2022";"13:15";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Kalkberg 06";"false";"02-10-2022";"15:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Boizenburger HV";"false";"12-11-2022";"14:30";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"VfL Geesthacht";"true";"20-11-2022";"16:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"SG Boostedt/Großenaspe";"false";"27-11-2022";"11:00";"Heidmühler Weg, Großenaspe"
"handball.net";"TSV Ellerau";"true";"30-11-2022";"18:30";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Beste Trave";"true";"18-12-2022";"13:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Tills Löwen 08";"true";"14-01-2023";"12:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"21-01-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TuS Aumühle-Wohltorf";"false";"24-01-2023";"18:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Kalkberg 06";"true";"04-02-2023";"16:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"TSV Ellerau";"false";"11-02-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Boostedt/Großenaspe";"true";"11-03-2023";"15:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"Boizenburger HV";"true";"19-03-2023";"14:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"VfL Geesthacht";"false";"23-03-2023";"18:45";"Norderstraße 34, Geesthacht"
"handball.net";"TuS Aumühle-Wohltorf";"true";"25-03-2023";"00:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"HSG Beste Trave";"false";"02-04-2023";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
