"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FK Hansa Wittstock 1919 II";"true";"01-10-2023";"11:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"PHC Wittenberge";"false";"14-10-2023";"10:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV Blau-Weiß Perleberg";"true";"12-11-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SGH Elektronik Kyritz";"true";"19-11-2023";"11:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"PHC Wittenberge";"true";"20-01-2024";"13:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Blau-Weiß Perleberg";"false";"27-01-2024";"11:00";"Karl-Liebknecht-Straße 14, Perleberg"
"handball.net";"SGH Elektronik Kyritz";"false";"24-02-2024";"14:00";"Perleberger Straße 6, Kyritz"
"handball.net";"FK Hansa Wittstock 1919 II";"true";"02-03-2024";"13:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SGH Elektronik Kyritz";"false";"09-03-2024";"14:00";"Perleberger Straße 6, Kyritz"
"handball.net";"SV Blau-Weiß Perleberg";"true";"17-03-2024";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"FK Hansa Wittstock 1919 II";"false";"06-04-2024";"14:00";"Ringstraße 28, Wittstock"
"handball.net";"PHC Wittenberge";"false";"13-04-2024";"11:00";"Bad Wilsnacker Straße 40, Wittenberge"
