"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Ditzingen";"true";"02-10-2022";"12:30";"Schwieberdinger Weg, Markgröningen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"09-10-2022";"14:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSF Ditzingen";"false";"15-10-2022";"13:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"SG BBM Bietigheim 2";"false";"23-10-2022";"16:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Aldingen";"false";"06-11-2022";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"13-11-2022";"12:45";"Jahnstraße, Oppenweiler"
"handball.net";"HC Metter-Enz";"true";"20-11-2022";"12:50";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg";"true";"11-12-2022";"14:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Metter-Enz";"false";"17-12-2022";"16:15";"Alter Postweg 12, Vaihingen/Enz"
"handball.net";"TV Aldingen";"true";"22-01-2023";"16:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SG BBM Bietigheim 2";"true";"29-01-2023";"16:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"05-02-2023";"14:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg";"false";"11-03-2023";"15:45";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"26-03-2023";"10:45";"Schwieberdinger Weg, Markgröningen"
