"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"true";"23-09-2023";"14:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"false";"30-09-2023";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Altbach";"true";"08-10-2023";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"false";"14-10-2023";"14:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"JSG Stuttgart Waldau";"false";"21-10-2023";"12:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TB Neuffen";"true";"28-10-2023";"12:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SKV Unterensingen";"false";"18-11-2023";"16:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Owen-Lenningen";"true";"25-11-2023";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SKV Unterensingen";"true";"09-12-2023";"11:45";"Karlstraße, Reichenbach"
"handball.net";"HC Wernau";"false";"21-01-2024";"10:30";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"04-02-2024";"12:45";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913";"true";"24-02-2024";"12:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"JSG Stuttgart Waldau";"true";"03-03-2024";"12:30";"Karlstraße, Reichenbach"
"handball.net";"TB Neuffen";"false";"09-03-2024";"11:00";"Hohenzollernstraße 28, Neuffen"
