"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 3";"false";"01-01-2023";"00:00";""
"handball.net";"DHG Sandesneben";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"true";"01-01-2023";"00:00";""
"handball.net";"DHG Sandesneben";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Geesthacht 3";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Aumühle-Wohltorf 4";"true";"19-02-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"TuS Aumühle-Wohltorf 4";"false";"25-02-2023";"20:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 4";"true";"05-03-2023";"14:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Tills Löwen 08 4";"false";"12-03-2023";"19:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"Boizenburger HV";"true";"19-03-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"Boizenburger HV";"false";"25-03-2023";"17:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
