"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT München II";"true";"02-10-2022";"14:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"FC Bayern München";"true";"15-10-2022";"09:00";"Priener Str. 4, Rimsting"
"handball.net";"SG Süd/Blumenau";"false";"23-10-2022";"11:00";"Schrobenhausenerstr. 15, München"
"handball.net";"SBC Traunstein";"true";"13-11-2022";"11:00";"Franziska-Hager-Straße 1, Prien"
"handball.net";"TSV Vaterstetten";"false";"19-11-2022";"10:30";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TSV Allach 09";"true";"26-11-2022";"14:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"PSV München";"true";"03-12-2022";"10:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"SV Erlstätt";"false";"10-12-2022";"16:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"false";"17-12-2022";"10:00";"Köglweg 104, Taufkirchen"
"handball.net";"FC Bayern München";"false";"22-01-2023";"13:15";"Riestraße 50, München"
"handball.net";"SG Süd/Blumenau";"true";"29-01-2023";"10:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"SBC Traunstein";"false";"04-02-2023";"13:30";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Vaterstetten";"true";"11-02-2023";"12:30";"Franziska-Hager-Straße 1, Prien"
"handball.net";"TSV Allach 09";"false";"05-03-2023";"10:30";"Eversbuschstraße 124, München"
"handball.net";"PSV München";"false";"11-03-2023";"14:45";"Franz-Mader-Straße 11, München"
"handball.net";"SV Erlstätt";"true";"18-03-2023";"09:30";"Priener Str. 4, Rimsting"
