"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Eintracht Hagen";"true";"04-09-2022";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SG TuRa Halden-Herbeck";"false";"11-09-2022";"11:00";"Berchumer Straße 63, Hagen"
"handball.net";"Selbecker Turnerschaft";"true";"23-10-2022";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"VfL Eintracht Hagen";"false";"14-01-2023";"13:00";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"false";"18-01-2023";"16:45";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck";"true";"22-01-2023";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Gevelsberg Silschede";"false";"05-02-2023";"09:00";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft";"false";"12-02-2023";"11:15";"Selbecker Straße, Hagen"
"handball.net";"TuS Volmetal 1887";"true";"05-03-2023";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"19-03-2023";"15:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887";"false";"30-03-2023";"18:00";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG Gevelsberg Silschede";"true";"30-04-2023";"11:00";"Peddinghausstraße 17, Ennepetal"
