"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Neuthard/Büchenau ";"true";"24-09-2023";"14:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Turnerschaft Durlach";"false";"01-10-2023";"11:20";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Pforzheim/Eutingen";"true";"22-10-2023";"14:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TSV Graben-Neudorf";"true";"11-11-2023";"15:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"MTV Karlsruhe";"false";"18-11-2023";"10:00";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"HSG Walzbachtal";"false";"25-11-2023";"13:50";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TV Forst";"true";"02-12-2023";"14:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"MTV Karlsruhe";"true";"10-12-2023";"13:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TSV Graben-Neudorf";"false";"17-12-2023";"13:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Rhein-Neckar Löwen";"false";"22-12-2023";"16:40";"Im Sportzentrum 3a, Kronau"
"handball.net";"SG Neuthard/Büchenau ";"false";"28-01-2024";"15:00";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"Rhein-Neckar Löwen";"true";"24-02-2024";"15:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Pforzheim/Eutingen";"false";"02-03-2024";"15:30";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Walzbachtal";"true";"09-03-2024";"13:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TV Forst";"false";"17-03-2024";"16:30";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Durlach";"true";"22-03-2024";"17:30";"Bruchsaaler Straße, Gondelsheim"
