"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"10-09-2023";"12:00";"Platanenallee 20, Unna"
"handball.net";"TV Germania 1876 Kaiserau";"true";"24-09-2023";"11:45";"Platanenallee 20, Unna"
"handball.net";"TV Beckum";"false";"22-10-2023";"11:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"Soester TV";"true";"29-10-2023";"11:15";"Platanenallee 20, Unna"
"handball.net";"JSG HLZ Ahlen  2";"false";"05-11-2023";"11:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"ASV Hamm-Westfalen";"true";"12-11-2023";"11:45";"Platanenallee 20, Unna"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"02-12-2023";"19:00";"Berliner Straße 17, Ennigerloh"
"handball.net";"TV Beckum";"true";"28-01-2024";"10:00";"Platanenallee 20, Unna"
"handball.net";"Soester TV";"false";"04-02-2024";"15:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"TV Germania 1876 Kaiserau";"false";"11-02-2024";"13:00";"In der Kaiserau, Kamen-Methler"
"handball.net";"JSG HLZ Ahlen  2";"true";"24-02-2024";"14:00";"Platanenallee 20, Unna"
"handball.net";"ASV Hamm-Westfalen";"false";"03-03-2024";"14:30";"Werner-Figgen-Weg, Hamm-Werries"
