"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"true";"03-09-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Bernauer Bären";"false";"01-10-2022";"15:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Ludwigsfelder HC";"false";"07-10-2022";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Oranienburger HC";"false";"16-10-2022";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam II";"true";"05-11-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"13-11-2022";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"FK Hansa Wittstock 1919";"true";"19-11-2022";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"03-12-2022";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Ludwigsfelder HC";"true";"11-12-2022";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Frankfurt (Oder)";"true";"07-01-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SSV Falkensee";"false";"14-01-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Bernauer Bären";"true";"21-01-2023";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Frankfurt (Oder)";"false";"25-02-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"05-03-2023";"13:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"18-03-2023";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"1. VfL Potsdam II";"false";"25-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"FK Hansa Wittstock 1919";"false";"01-04-2023";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"HC Bad Liebenwerda";"true";"15-04-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
