"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Paderborn";"true";"03-09-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"17-09-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"23-09-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"29-10-2023";"18:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSV Bösingfeld";"true";"12-11-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo";"false";"18-11-2023";"16:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"03-12-2023";"16:00";"Ostpreußenstraße, Steinheim"
"handball.net";"TSV Hillentrup";"false";"09-12-2023";"17:30";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Paderborn";"false";"03-02-2024";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"17-02-2024";"16:00";"Kammerweg 10, Lage"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"25-02-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Handball Bad Salzuflen 2";"true";"03-03-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"17-03-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo";"true";"14-04-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Bösingfeld";"false";"20-04-2024";"13:45";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe 3";"false";"27-04-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"true";"05-05-2024";"18:00";"Ulmenallee, Blomberg"
"handball.net";"Handball Bad Salzuflen 2";"false";"12-05-2024";"17:00";"Paul-Schneider Straße, Bad Salzuflen"
