"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch 2";"false";"08-10-2022";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"08-10-2022";"11:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim 2";"false";"20-11-2022";"13:35";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"20-11-2022";"15:20";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Eppelheim 2";"false";"04-12-2022";"10:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"04-12-2022";"11:45";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim 2";"false";"25-02-2023";"14:35";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"25-02-2023";"16:20";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Brühl/Ketsch 2";"false";"18-03-2023";"10:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"18-03-2023";"11:45";"Hirschberger Straße, Schriesheim"
