"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"24-09-2023";"14:15";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch";"false";"03-10-2023";"14:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Birkenau";"true";"08-10-2023";"14:15";"Schulstraße, Meckesheim"
"handball.net";"JSG Heidelberg";"false";"18-10-2023";"18:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"22-10-2023";"14:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"KuSG Leimen";"false";"12-11-2023";"17:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG Bergstraße";"true";"19-11-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"26-11-2023";"14:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"02-12-2023";"17:15";"Schulstraße, Meckesheim"
"handball.net";"HSG Bergstraße";"false";"09-12-2023";"13:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"KuSG Leimen";"true";"10-01-2024";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Birkenau";"false";"20-01-2024";"13:30";"Bergstraße 15, Birkenau"
"handball.net";"TSV Rot-Malsch";"true";"21-02-2024";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Heidelberg";"true";"24-02-2024";"12:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Germania Dossenheim";"false";"03-03-2024";"11:30";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"TV Schriesheim 2";"false";"07-03-2024";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"09-03-2024";"10:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HC MA-Neckarau";"false";"16-03-2024";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
