"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Schönwalder SV 53";"false";"08-10-2022";"12:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"PHC Wittenberge";"true";"08-10-2022";"13:15";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"PHC Wittenberge";"false";"12-11-2022";"10:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"Schönwalder SV 53";"true";"12-11-2022";"11:15";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"PHC Wittenberge";"false";"14-01-2023";"11:15";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HC Neuruppin";"true";"14-01-2023";"12:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"HC Neuruppin";"true";"25-02-2023";"10:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"false";"25-02-2023";"12:30";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"false";"05-03-2023";"11:15";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HC Neuruppin";"true";"05-03-2023";"12:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"PHC Wittenberge";"true";"15-04-2023";"12:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"HC Neuruppin";"false";"30-04-2023";"10:00";"Sachsenweg 24, Schönwalde-Glien"
