"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Löhne-Obernbeck";"true";"03-09-2022";"19:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"false";"09-09-2022";"20:30";"Jahnstraße 8, Bünde"
"handball.net";"HSG EURo";"true";"18-09-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford";"false";"25-09-2022";"15:00";"Werrestraße 9, Herford"
"handball.net";"TuS SW Wehe";"false";"30-10-2022";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst";"true";"06-11-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne";"false";"12-11-2022";"17:45";"Marktstraße 12, Bünde"
"handball.net";"TuS Gehlenbeck";"true";"04-12-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"CVJM Rödinghausen 2";"false";"11-12-2022";"14:45";"An der Stertwelle, Rödinghausen"
"handball.net";"TSV Hahlen 2";"true";"18-12-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"true";"28-01-2023";"19:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EURo";"false";"04-02-2023";"19:30";"Schulstraße 20, Hille"
"handball.net";"VfL Herford";"true";"12-02-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS SW Wehe";"true";"12-03-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Hüllhorst";"false";"18-03-2023";"19:15";"Osterstraße 7, Hüllhorst"
"handball.net";"SG Bünde-Dünne";"true";"26-03-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS Gehlenbeck";"false";"22-04-2023";"19:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"CVJM Rödinghausen 2";"true";"30-04-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSV Hahlen 2";"false";"06-05-2023";"19:30";"Zähringer Allee 5, Minden"
