"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"true";"11-09-2021";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"11-09-2021";"15:20";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"VfL Herford 2";"false";"03-10-2021";"15:40";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"03-10-2021";"16:20";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"07-11-2021";"10:00";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"07-11-2021";"10:40";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"28-11-2021";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"28-11-2021";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"11-12-2021";"15:30";"Kafkastraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"11-12-2021";"16:50";"Kafkastraße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"15-01-2022";"14:10";"Marktstraße 12, Bünde"
"handball.net";"TSV Oerlinghausen";"false";"06-02-2022";"12:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"true";"06-02-2022";"13:10";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSG Altenhagen-Heepen";"true";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"false";"30-06-2022";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford 2";"true";"30-06-2022";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"SG Bünde-Dünne";"true";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
