"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"11-09-2022";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Verl 2";"false";"17-09-2022";"15:00";"St. Anna-Straße, Verl"
"handball.net";"Wiedenbrücker TV";"true";"24-09-2022";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"HSG Rietberg-Mastholte";"false";"02-10-2022";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"Hammer SC";"true";"22-10-2022";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Ahlener SG 93";"false";"30-10-2022";"15:30";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"SG Handball Detmold";"false";"10-12-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HT Sportfreunde Senne";"true";"17-12-2022";"16:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"14-01-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"21-01-2023";"16:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Verl 2";"true";"28-01-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Wiedenbrücker TV";"false";"05-02-2023";"18:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"HSG Rietberg-Mastholte";"true";"05-03-2023";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Hammer SC";"false";"11-03-2023";"20:00";"Am Südbad 7, Hamm"
"handball.net";"Ahlener SG 93";"true";"18-03-2023";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SG Handball Detmold";"true";"22-04-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"HT Sportfreunde Senne";"false";"29-04-2023";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"06-05-2023";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
