"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"24-09-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rintheim";"false";"01-10-2023";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TG Neureut";"false";"03-10-2023";"15:15";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TSV Knittlingen";"true";"07-10-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Malsch";"false";"14-10-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"MTV Karlsruhe";"false";"22-10-2023";"12:15";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"TV Knielingen";"true";"29-10-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"12-11-2023";"16:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Knielingen";"false";"19-11-2023";"17:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg";"true";"25-11-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"02-12-2023";"16:10";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TSV Knittlingen";"false";"20-01-2024";"17:30";"Friedenstraße 1, Knittlingen"
"handball.net";"Turnerschaft Durlach";"false";"28-01-2024";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Rintheim";"true";"04-02-2024";"12:15";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Malsch";"true";"24-02-2024";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"MTV Karlsruhe";"true";"03-03-2024";"18:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Mühlburg";"false";"09-03-2024";"15:35";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"16-03-2024";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
