"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball";"true";"01-10-2022";"10:00";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Empelde";"true";"01-10-2022";"11:20";"Chausseestraße 12, Sehnde"
"handball.net";"JSG GIW Meerhandball II";"false";"01-10-2022";"12:15";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"false";"06-11-2022";"09:55";"Langes Feld 1, Diekholzen"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"06-11-2022";"10:50";"Langes Feld 1, Diekholzen"
"handball.net";"SG Misburg";"true";"06-11-2022";"11:20";"Langes Feld 1, Diekholzen"
"handball.net";"TSV Anderten";"true";"26-11-2022";"10:00";"Chausseestraße 12, Sehnde"
"handball.net";"Mellendorfer TV";"true";"26-11-2022";"11:20";"Chausseestraße 12, Sehnde"
"handball.net";"Garbsener SC";"true";"21-01-2023";"10:25";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"JSG GIW Meerhandball II";"false";"21-01-2023";"10:55";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"JSG Weserbergland";"true";"21-01-2023";"12:15";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SG Letter 05 II";"false";"25-02-2023";"12:00";"Hirtenweg 20, Seelze (OT Letter)"
"handball.net";"TV Hannover-Badenstedt";"false";"25-02-2023";"13:50";"Hirtenweg 20, Seelze (OT Letter)"
"handball.net";"Hannoverscher SC II";"false";"19-03-2023";"14:25";"Eisteichweg 9, Hannover"
"handball.net";"TSV Anderten";"false";"19-03-2023";"15:20";"Eisteichweg 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"19-03-2023";"15:50";"Eisteichweg 9, Hannover"
