"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OHC Bernstadt";"true";"17-09-2023";"10:50";"Spremberger Straße 29, Schleife"
"handball.net";"Lok Schleife";"false";"17-09-2023";"12:40";"Spremberger Straße 29, Schleife"
"handball.net";"Stahl Rietschen II";"true";"29-10-2023";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"TBSV Neugersdorf";"false";"29-10-2023";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OHC Bernstadt";"false";"19-11-2023";"09:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"true";"19-11-2023";"10:50";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"TBSV Neugersdorf";"true";"03-12-2023";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Koweg Görlitz";"false";"03-12-2023";"10:50";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Koweg Görlitz";"true";"16-12-2023";"10:50";"Jahnstr. 27, Eibau"
"handball.net";"HV Eibau";"false";"16-12-2023";"12:40";"Jahnstr. 27, Eibau"
"handball.net";"HV Eibau";"true";"07-01-2024";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen II";"false";"07-01-2024";"11:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"TBSV Neugersdorf";"false";"28-01-2024";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Koweg Görlitz";"false";"28-01-2024";"11:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen II";"true";"14-04-2024";"11:00";"Am Festplatz 9, Rietschen"
"handball.net";"OHC Bernstadt";"true";"14-04-2024";"13:30";"Am Festplatz 9, Rietschen"
"handball.net";"HV Eibau";"false";"28-04-2024";"09:40";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Lok Schleife";"false";"28-04-2024";"12:20";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
