"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Halden-Herbeck";"true";"26-08-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"02-09-2023";"14:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV Wanne";"false";"10-09-2023";"12:45";"Im Sportpark 20, Herne"
"handball.net";"TuS Westfalia Hombruch";"true";"16-09-2023";"17:15";"Schweizer Allee 25, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"24-09-2023";"15:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"29-10-2023";"10:00";"Kapellenstraße 38, Hagen"
"handball.net";"ETG Recklinghausen";"true";"05-11-2023";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Wanne";"true";"12-11-2023";"13:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"02-12-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"10-12-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"true";"01-01-2024";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"01-01-2024";"00:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV Wanne";"false";"01-01-2024";"00:00";"Im Sportpark 20, Herne"
"handball.net";"TuS Westfalia Hombruch";"true";"01-01-2024";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"PSV Recklinghausen 2";"false";"01-01-2024";"00:00";"Halterner Straße 125, Recklinghausen"
